seccion;municipio;circuito;mesa;partido_politico_alianza;gobernador_vicegobernador;senador_provincial;diputado_provincial;presidente_municipal;concejales
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;809;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;810;PARTIDO SER;3;3;3;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;810;CONFEDERACION VECINALISTA ER;2;1;0;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;810;PARTIDO SOCIALISTA;1;2;3;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;810;NUEVA IZQUIERDA;7;8;8;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;810;ALIANZA FTE JUSTICIALISTA CE;156;146;142;113;113
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;810;ALIANZA CAMBIEMOS;116;120;123;164;159
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;810;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;810;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;810;VOTOS EN BLANCO;15;20;21;23;28
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;810;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;811;PARTIDO SER;2;2;1;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;811;CONFEDERACION VECINALISTA ER;1;1;1;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;811;PARTIDO SOCIALISTA;3;3;4;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;811;NUEVA IZQUIERDA;6;6;6;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;811;ALIANZA FTE JUSTICIALISTA CE;109;103;93;79;78
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;811;ALIANZA CAMBIEMOS;138;142;146;170;170
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;811;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;811;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;811;VOTOS EN BLANCO;12;14;20;22;23
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;811;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;812;PARTIDO SER;1;1;1;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;812;CONFEDERACION VECINALISTA ER;2;2;2;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;812;PARTIDO SOCIALISTA;1;1;1;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;812;NUEVA IZQUIERDA;5;6;8;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;812;ALIANZA FTE JUSTICIALISTA CE;134;129;121;97;97
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;812;ALIANZA CAMBIEMOS;138;140;147;184;182
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;812;VOTOS NULOS;2;2;2;1;1
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;812;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;812;VOTOS EN BLANCO;15;17;16;16;18
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;812;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;813;PARTIDO SER;2;2;2;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;813;CONFEDERACION VECINALISTA ER;1;0;0;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;813;PARTIDO SOCIALISTA;3;2;2;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;813;NUEVA IZQUIERDA;4;3;3;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;813;ALIANZA FTE JUSTICIALISTA CE;126;116;108;93;91
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;813;ALIANZA CAMBIEMOS;138;149;153;186;185
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;813;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;813;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;813;VOTOS EN BLANCO;18;20;24;13;16
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;813;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;814;PARTIDO SER;1;1;1;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;814;CONFEDERACION VECINALISTA ER;1;1;1;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;814;PARTIDO SOCIALISTA;1;1;1;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;814;NUEVA IZQUIERDA;5;6;7;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;814;ALIANZA FTE JUSTICIALISTA CE;118;105;92;87;85
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;814;ALIANZA CAMBIEMOS;149;153;159;191;188
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;814;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;814;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;814;VOTOS EN BLANCO;22;30;36;19;24
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;814;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;815;PARTIDO SER;0;1;1;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;815;CONFEDERACION VECINALISTA ER;2;2;2;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;815;PARTIDO SOCIALISTA;1;1;0;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;815;NUEVA IZQUIERDA;6;5;5;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;815;ALIANZA FTE JUSTICIALISTA CE;116;102;96;83;85
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;815;ALIANZA CAMBIEMOS;141;152;156;180;178
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;815;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;815;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;815;VOTOS EN BLANCO;18;21;24;21;21
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;815;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;816;PARTIDO SER;5;5;5;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;816;CONFEDERACION VECINALISTA ER;0;0;0;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;816;PARTIDO SOCIALISTA;2;1;2;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;816;NUEVA IZQUIERDA;1;3;3;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;816;ALIANZA FTE JUSTICIALISTA CE;178;168;160;157;157
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;816;ALIANZA CAMBIEMOS;76;82;87;111;106
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;816;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;816;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;816;VOTOS EN BLANCO;16;19;21;10;15
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;816;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;817;PARTIDO SER;1;1;1;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;817;CONFEDERACION VECINALISTA ER;2;2;2;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;817;PARTIDO SOCIALISTA;0;0;0;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;817;NUEVA IZQUIERDA;5;5;5;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;817;ALIANZA FTE JUSTICIALISTA CE;126;114;108;100;99
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;817;ALIANZA CAMBIEMOS;141;144;149;176;173
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;817;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;817;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;817;VOTOS EN BLANCO;19;28;29;18;22
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;817;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;818;PARTIDO SER;2;3;3;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;818;CONFEDERACION VECINALISTA ER;5;5;5;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;818;PARTIDO SOCIALISTA;3;3;3;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;818;NUEVA IZQUIERDA;4;5;5;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;818;ALIANZA FTE JUSTICIALISTA CE;116;109;110;98;97
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;818;ALIANZA CAMBIEMOS;148;153;153;181;177
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;818;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;818;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;818;VOTOS EN BLANCO;21;21;20;20;25
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;818;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;819;PARTIDO SER;4;3;3;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;819;CONFEDERACION VECINALISTA ER;1;1;1;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;819;PARTIDO SOCIALISTA;1;2;1;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;819;NUEVA IZQUIERDA;8;9;10;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;819;ALIANZA FTE JUSTICIALISTA CE;145;135;124;113;114
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;819;ALIANZA CAMBIEMOS;99;99;104;143;141
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;819;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;819;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;819;VOTOS EN BLANCO;20;29;35;22;23
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;819;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;820;PARTIDO SER;3;3;3;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;820;CONFEDERACION VECINALISTA ER;1;1;1;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;820;PARTIDO SOCIALISTA;5;5;4;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;820;NUEVA IZQUIERDA;0;1;1;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;820;ALIANZA FTE JUSTICIALISTA CE;154;145;135;116;118
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;820;ALIANZA CAMBIEMOS;112;115;120;156;150
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;820;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;820;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;820;VOTOS EN BLANCO;11;16;22;14;18
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;820;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;821;PARTIDO SER;2;2;2;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;821;CONFEDERACION VECINALISTA ER;8;8;8;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;821;PARTIDO SOCIALISTA;0;1;1;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;821;NUEVA IZQUIERDA;6;7;6;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;821;ALIANZA FTE JUSTICIALISTA CE;137;129;123;117;115
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;821;ALIANZA CAMBIEMOS;119;127;127;163;158
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;821;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;821;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;821;VOTOS EN BLANCO;22;20;27;14;21
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;821;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;822;PARTIDO SER;2;2;2;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;822;CONFEDERACION VECINALISTA ER;2;2;2;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;822;PARTIDO SOCIALISTA;3;4;3;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;822;NUEVA IZQUIERDA;2;3;4;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;822;ALIANZA FTE JUSTICIALISTA CE;135;129;121;119;119
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;822;ALIANZA CAMBIEMOS;128;127;132;150;147
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;822;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;822;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;822;VOTOS EN BLANCO;12;17;20;15;18
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;822;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;823;PARTIDO SER;1;1;1;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;823;CONFEDERACION VECINALISTA ER;3;3;3;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;823;PARTIDO SOCIALISTA;2;2;2;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;823;NUEVA IZQUIERDA;3;3;3;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;823;ALIANZA FTE JUSTICIALISTA CE;139;127;115;91;91
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;823;ALIANZA CAMBIEMOS;135;140;144;191;188
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;823;VOTOS NULOS;9;9;9;9;9
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;823;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;823;VOTOS EN BLANCO;9;16;24;10;13
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;823;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;824;PARTIDO SER;0;1;0;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;824;CONFEDERACION VECINALISTA ER;0;0;0;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;824;PARTIDO SOCIALISTA;2;2;3;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;824;NUEVA IZQUIERDA;5;7;8;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;824;ALIANZA FTE JUSTICIALISTA CE;177;157;153;145;146
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;824;ALIANZA CAMBIEMOS;90;100;99;127;126
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;824;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;824;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;824;VOTOS EN BLANCO;12;19;23;14;14
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;824;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;825;PARTIDO SER;3;3;3;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;825;CONFEDERACION VECINALISTA ER;1;1;1;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;825;PARTIDO SOCIALISTA;1;2;2;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;825;NUEVA IZQUIERDA;8;8;8;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;825;ALIANZA FTE JUSTICIALISTA CE;149;141;134;125;125
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;825;ALIANZA CAMBIEMOS;98;100;103;143;138
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;825;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;825;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;825;VOTOS EN BLANCO;24;29;33;16;21
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;825;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;826;PARTIDO SER;1;1;1;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;826;CONFEDERACION VECINALISTA ER;1;1;1;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;826;PARTIDO SOCIALISTA;1;1;1;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;826;NUEVA IZQUIERDA;9;10;10;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;826;ALIANZA FTE JUSTICIALISTA CE;139;127;114;101;102
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;826;ALIANZA CAMBIEMOS;125;130;134;180;176
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;826;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;826;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;826;VOTOS EN BLANCO;19;25;34;14;17
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;826;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;827;PARTIDO SER;0;1;0;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;827;CONFEDERACION VECINALISTA ER;0;0;0;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;827;PARTIDO SOCIALISTA;0;0;2;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;827;NUEVA IZQUIERDA;4;4;4;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;827;ALIANZA FTE JUSTICIALISTA CE;124;109;101;89;88
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;827;ALIANZA CAMBIEMOS;128;131;137;176;174
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;827;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;827;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;827;VOTOS EN BLANCO;23;34;35;14;17
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;827;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;828;PARTIDO SER;4;4;4;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;828;CONFEDERACION VECINALISTA ER;0;0;0;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;828;PARTIDO SOCIALISTA;2;2;2;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;828;NUEVA IZQUIERDA;8;8;8;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;828;ALIANZA FTE JUSTICIALISTA CE;110;105;97;77;75
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;828;ALIANZA CAMBIEMOS;145;150;152;188;187
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;828;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;828;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;828;VOTOS EN BLANCO;18;18;24;22;25
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;828;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;829;PARTIDO SER;3;1;1;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;829;CONFEDERACION VECINALISTA ER;0;0;0;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;829;PARTIDO SOCIALISTA;3;3;3;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;829;NUEVA IZQUIERDA;2;1;1;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;829;ALIANZA FTE JUSTICIALISTA CE;106;92;83;72;72
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;829;ALIANZA CAMBIEMOS;164;173;178;208;205
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;829;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;829;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;829;VOTOS EN BLANCO;17;25;29;15;18
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;829;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;830;PARTIDO SER;4;4;4;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;830;CONFEDERACION VECINALISTA ER;2;2;3;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;830;PARTIDO SOCIALISTA;2;2;2;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;830;NUEVA IZQUIERDA;3;3;3;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;830;ALIANZA FTE JUSTICIALISTA CE;118;111;105;86;87
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;830;ALIANZA CAMBIEMOS;133;139;140;174;171
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;830;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;830;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;830;VOTOS EN BLANCO;12;13;17;14;16
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;830;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;831;PARTIDO SER;1;2;2;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;831;CONFEDERACION VECINALISTA ER;0;0;0;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;831;PARTIDO SOCIALISTA;3;3;3;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;831;NUEVA IZQUIERDA;0;0;1;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;831;ALIANZA FTE JUSTICIALISTA CE;132;122;117;105;105
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;831;ALIANZA CAMBIEMOS;133;139;141;175;174
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;831;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;831;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;831;VOTOS EN BLANCO;17;20;22;6;7
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;831;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;832;PARTIDO SER;1;0;0;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;832;CONFEDERACION VECINALISTA ER;1;1;1;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;832;PARTIDO SOCIALISTA;1;0;0;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;832;NUEVA IZQUIERDA;7;7;7;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;832;ALIANZA FTE JUSTICIALISTA CE;145;127;121;110;109
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;832;ALIANZA CAMBIEMOS;123;131;133;173;168
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;832;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;832;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;832;VOTOS EN BLANCO;16;28;32;11;17
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;832;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;833;PARTIDO SER;2;2;2;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;833;CONFEDERACION VECINALISTA ER;0;0;0;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;833;PARTIDO SOCIALISTA;2;3;4;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;833;NUEVA IZQUIERDA;3;2;3;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;833;ALIANZA FTE JUSTICIALISTA CE;122;109;102;90;89
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;833;ALIANZA CAMBIEMOS;142;147;150;183;180
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;833;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;833;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;833;VOTOS EN BLANCO;16;24;26;14;18
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;833;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;834;PARTIDO SER;1;1;2;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;834;CONFEDERACION VECINALISTA ER;1;1;2;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;834;PARTIDO SOCIALISTA;2;1;1;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;834;NUEVA IZQUIERDA;9;10;11;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;834;ALIANZA FTE JUSTICIALISTA CE;154;142;136;130;130
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;834;ALIANZA CAMBIEMOS;98;102;103;140;137
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;834;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;834;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;834;VOTOS EN BLANCO;18;26;28;13;16
