seccion;municipio;circuito;mesa;partido_politico_alianza;gobernador_vicegobernador;senador_provincial;diputado_provincial;presidente_municipal;concejales
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;778;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;778;VOTOS EN BLANCO;28;38;30;23;25
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;778;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;779;UNION POPULAR;26;21;21;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;779;PARTIDO SOCIALISTA;2;2;2;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;779;NUEVA IZQUIERDA;-;0;-;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;779;FRENTE PARA LA VICTORIA;110;107;107;102;102
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;779;CAMBIEMOS;133;134;135;178;172
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;779;VOTOS NULOS;0;0;1;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;779;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;779;VOTOS EN BLANCO;31;38;36;22;28
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;779;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;780;UNION POPULAR;23;22;22;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;780;PARTIDO SOCIALISTA;5;5;5;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;780;NUEVA IZQUIERDA;-;1;-;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;780;FRENTE PARA LA VICTORIA;130;128;130;129;128
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;780;CAMBIEMOS;129;127;127;161;158
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;780;VOTOS NULOS;1;1;1;1;1
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;780;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;780;VOTOS EN BLANCO;24;28;27;21;25
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;780;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;781;UNION POPULAR;30;26;26;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;781;PARTIDO SOCIALISTA;1;1;1;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;781;NUEVA IZQUIERDA;-;4;-;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;781;FRENTE PARA LA VICTORIA;77;72;75;72;71
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;781;CAMBIEMOS;169;174;179;211;204
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;781;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;781;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;781;VOTOS EN BLANCO;29;29;25;23;31
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;781;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;782;UNION POPULAR;26;25;25;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;782;PARTIDO SOCIALISTA;5;3;5;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;782;NUEVA IZQUIERDA;-;4;-;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;782;FRENTE PARA LA VICTORIA;132;127;130;122;121
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;782;CAMBIEMOS;116;121;122;154;150
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;782;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;782;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;782;VOTOS EN BLANCO;31;30;28;34;39
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;782;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;783;UNION POPULAR;15;14;13;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;783;PARTIDO SOCIALISTA;8;5;5;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;783;NUEVA IZQUIERDA;-;2;-;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;783;FRENTE PARA LA VICTORIA;129;120;124;130;125
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;783;CAMBIEMOS;110;110;112;146;145
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;783;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;783;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;783;VOTOS EN BLANCO;32;43;40;18;24
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;783;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;784;UNION POPULAR;28;25;24;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;784;PARTIDO SOCIALISTA;2;2;2;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;784;NUEVA IZQUIERDA;-;1;-;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;784;FRENTE PARA LA VICTORIA;106;106;106;111;108
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;784;CAMBIEMOS;134;133;135;165;165
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;784;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;784;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;784;VOTOS EN BLANCO;26;29;29;20;23
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;784;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;785;UNION POPULAR;19;21;20;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;785;PARTIDO SOCIALISTA;4;3;3;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;785;NUEVA IZQUIERDA;-;2;-;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;785;FRENTE PARA LA VICTORIA;122;118;118;115;115
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;785;CAMBIEMOS;134;131;134;172;166
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;785;VOTOS NULOS;1;1;1;1;1
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;785;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;785;VOTOS EN BLANCO;28;32;32;20;26
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;785;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;786;UNION POPULAR;21;20;20;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;786;PARTIDO SOCIALISTA;2;2;1;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;786;NUEVA IZQUIERDA;-;2;-;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;786;FRENTE PARA LA VICTORIA;97;94;95;99;97
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;786;CAMBIEMOS;145;148;152;180;179
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;786;VOTOS NULOS;5;5;5;5;5
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;786;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;786;VOTOS EN BLANCO;35;34;32;21;24
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;786;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;787;UNION POPULAR;26;22;22;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;787;PARTIDO SOCIALISTA;6;5;6;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;787;NUEVA IZQUIERDA;-;1;-;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;787;FRENTE PARA LA VICTORIA;152;148;147;145;144
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;787;CAMBIEMOS;100;103;105;146;141
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;787;VOTOS NULOS;0;0;1;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;787;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;787;VOTOS EN BLANCO;31;36;34;24;30
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;787;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;788;UNION POPULAR;37;31;30;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;788;PARTIDO SOCIALISTA;6;6;6;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;788;NUEVA IZQUIERDA;-;2;-;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;788;FRENTE PARA LA VICTORIA;138;137;137;141;136
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;788;CAMBIEMOS;106;106;107;147;145
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;788;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;788;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;788;VOTOS EN BLANCO;33;38;40;32;39
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;788;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;789;UNION POPULAR;27;23;23;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;789;PARTIDO SOCIALISTA;9;6;6;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;789;NUEVA IZQUIERDA;-;0;-;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;789;FRENTE PARA LA VICTORIA;104;101;101;96;95
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;789;CAMBIEMOS;133;134;136;182;178
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;789;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;789;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;789;VOTOS EN BLANCO;34;43;41;29;34
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;789;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;790;UNION POPULAR;29;27;27;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;790;PARTIDO SOCIALISTA;2;2;2;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;790;NUEVA IZQUIERDA;-;5;-;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;790;FRENTE PARA LA VICTORIA;103;96;95;95;92
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;790;CAMBIEMOS;140;141;143;175;170
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;790;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;790;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;790;VOTOS EN BLANCO;24;27;31;28;36
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;790;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;791;UNION POPULAR;21;18;19;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;791;PARTIDO SOCIALISTA;3;2;2;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;791;NUEVA IZQUIERDA;-;1;-;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;791;FRENTE PARA LA VICTORIA;72;70;70;72;72
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;791;CAMBIEMOS;186;188;189;210;205
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;791;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;791;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;791;VOTOS EN BLANCO;16;19;18;16;21
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;791;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;792;UNION POPULAR;20;20;20;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;792;PARTIDO SOCIALISTA;7;6;6;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;792;NUEVA IZQUIERDA;-;1;-;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;792;FRENTE PARA LA VICTORIA;78;75;75;74;73
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;792;CAMBIEMOS;178;176;180;212;211
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;792;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;792;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;792;VOTOS EN BLANCO;25;30;27;22;24
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;792;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;793;UNION POPULAR;18;17;17;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;793;PARTIDO SOCIALISTA;6;4;4;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;793;NUEVA IZQUIERDA;-;0;-;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;793;FRENTE PARA LA VICTORIA;115;114;111;116;113
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;793;CAMBIEMOS;134;135;136;162;160
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;793;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;793;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;793;VOTOS EN BLANCO;26;29;31;21;26
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;793;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;794;UNION POPULAR;12;10;10;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;794;PARTIDO SOCIALISTA;2;2;4;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;794;NUEVA IZQUIERDA;-;1;-;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;794;FRENTE PARA LA VICTORIA;139;134;130;127;128
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;794;CAMBIEMOS;134;134;137;163;159
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;794;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;794;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;794;VOTOS EN BLANCO;21;27;27;18;21
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;794;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;795;UNION POPULAR;33;29;29;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;795;PARTIDO SOCIALISTA;7;6;6;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;795;NUEVA IZQUIERDA;-;4;-;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;795;FRENTE PARA LA VICTORIA;108;105;106;115;112
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;795;CAMBIEMOS;121;123;124;151;152
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;795;VOTOS NULOS;4;4;4;4;4
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;795;VOTOS RECURRIDOS;1;1;1;1;1
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;795;VOTOS EN BLANCO;33;35;37;36;38
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;795;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;796;UNION POPULAR;26;23;23;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;796;PARTIDO SOCIALISTA;6;6;6;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;796;NUEVA IZQUIERDA;-;2;-;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;796;FRENTE PARA LA VICTORIA;131;127;127;130;130
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;796;CAMBIEMOS;132;134;135;160;156
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;796;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;796;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;796;VOTOS EN BLANCO;20;23;24;25;29
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;796;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;797;UNION POPULAR;17;17;16;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;797;PARTIDO SOCIALISTA;6;4;4;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;797;NUEVA IZQUIERDA;-;3;-;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;797;FRENTE PARA LA VICTORIA;139;133;136;132;130
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;797;CAMBIEMOS;109;111;112;138;137
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;797;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;797;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;797;VOTOS EN BLANCO;28;31;31;29;32
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;797;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;798;UNION POPULAR;23;23;22;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;798;PARTIDO SOCIALISTA;7;6;6;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;798;NUEVA IZQUIERDA;-;1;-;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;798;FRENTE PARA LA VICTORIA;123;125;130;136;137
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;798;CAMBIEMOS;128;128;128;162;158
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;798;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;798;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;798;VOTOS EN BLANCO;25;23;20;8;11
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;798;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;799;UNION POPULAR;29;27;27;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;799;PARTIDO SOCIALISTA;9;8;9;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;799;NUEVA IZQUIERDA;-;4;-;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;799;FRENTE PARA LA VICTORIA;113;111;111;118;117
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;799;CAMBIEMOS;128;126;130;164;163
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;799;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;799;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;799;VOTOS EN BLANCO;25;28;27;22;24
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;799;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;800;UNION POPULAR;27;25;24;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;800;PARTIDO SOCIALISTA;3;3;1;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;800;NUEVA IZQUIERDA;-;2;-;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;800;FRENTE PARA LA VICTORIA;122;119;120;121;121
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;800;CAMBIEMOS;142;143;145;174;171
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;800;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;800;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;800;VOTOS EN BLANCO;26;28;30;25;28
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;800;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;801;UNION POPULAR;24;24;24;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;801;PARTIDO SOCIALISTA;9;9;9;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;801;NUEVA IZQUIERDA;-;1;-;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;801;FRENTE PARA LA VICTORIA;85;81;77;83;77
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;801;CAMBIEMOS;160;159;163;190;190
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;801;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;801;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;801;VOTOS EN BLANCO;22;26;27;27;33
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;801;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;802;UNION POPULAR;28;22;27;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;802;PARTIDO SOCIALISTA;5;7;7;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;802;NUEVA IZQUIERDA;-;2;-;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;802;FRENTE PARA LA VICTORIA;122;116;115;113;114
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;802;CAMBIEMOS;98;100;101;141;134
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;802;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;802;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;802;VOTOS EN BLANCO;17;23;20;16;22
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;802;VOTOS IMPUGNADOS;0;0;0;0;0
